2019-09-12 02:00:00+00:00,ArNuRIT,,54
2019-09-12 03:00:00+00:00,ArNuRIT,,292
2019-09-12 04:00:00+00:00,ArNuRIT,,912
2019-09-12 05:00:00+00:00,ArNuRIT,,1267
2019-09-12 06:00:00+00:00,ArNuRIT,,1455
2019-09-12 07:00:00+00:00,ArNuRIT,,1601
2019-09-12 08:00:00+00:00,ArNuRIT,,1361
2019-09-12 09:00:00+00:00,ArNuRIT,,1374
2019-09-12 10:00:00+00:00,ArNuRIT,,1373
2019-09-12 11:00:00+00:00,ArNuRIT,,1366
2019-09-12 12:00:00+00:00,ArNuRIT,,1366
2019-09-12 13:00:00+00:00,ArNuRIT,,1317
2019-09-12 14:00:00+00:00,ArNuRIT,,1329
2019-09-12 15:00:00+00:00,ArNuRIT,,1432
2019-09-12 16:00:00+00:00,ArNuRIT,,1351
2019-09-12 17:00:00+00:00,ArNuRIT,,1206
2019-09-12 18:00:00+00:00,ArNuRIT,,1170
2019-09-12 19:00:00+00:00,ArNuRIT,,1153
2019-09-12 20:00:00+00:00,ArNuRIT,,1144
2019-09-12 21:00:00+00:00,ArNuRIT,,974
2019-09-12 22:00:00+00:00,ArNuRIT,,633
2019-09-12 23:00:00+00:00,ArNuRIT,,166
2019-09-13 00:00:00+00:00,ArNuRIT,,41
2019-09-13 01:00:00+00:00,ArNuRIT,,27
