2019-09-17 02:00:00+00:00,InfoPlusPIS,,183
2019-09-17 03:00:00+00:00,InfoPlusPIS,,50
2019-09-17 04:00:00+00:00,InfoPlusPIS,,107
2019-09-17 05:00:00+00:00,InfoPlusPIS,,408
2019-09-17 06:00:00+00:00,InfoPlusPIS,,473
2019-09-17 07:00:00+00:00,InfoPlusPIS,,10
2019-09-17 08:00:00+00:00,InfoPlusPIS,,210
2019-09-17 09:00:00+00:00,InfoPlusPIS,,671
2019-09-17 10:00:00+00:00,InfoPlusPIS,,301
2019-09-17 11:00:00+00:00,InfoPlusPIS,,165
2019-09-17 12:00:00+00:00,InfoPlusPIS,,96
2019-09-17 13:00:00+00:00,InfoPlusPIS,,157
2019-09-17 15:00:00+00:00,InfoPlusPIS,,240
2019-09-17 16:00:00+00:00,InfoPlusPIS,,22
2019-09-17 17:00:00+00:00,InfoPlusPIS,,206
2019-09-17 18:00:00+00:00,InfoPlusPIS,,254
2019-09-17 19:00:00+00:00,InfoPlusPIS,,48
2019-09-17 20:00:00+00:00,InfoPlusPIS,,46
2019-09-18 01:00:00+00:00,InfoPlusPIS,,56
