2019-09-04 02:00:00+00:00,InfoPlusRIT,,606
2019-09-04 03:00:00+00:00,InfoPlusRIT,,1065
2019-09-04 04:00:00+00:00,InfoPlusRIT,,2054
2019-09-04 05:00:00+00:00,InfoPlusRIT,,2775
2019-09-04 06:00:00+00:00,InfoPlusRIT,,3953
2019-09-04 07:00:00+00:00,InfoPlusRIT,,3333
2019-09-04 08:00:00+00:00,InfoPlusRIT,,2727
2019-09-04 09:00:00+00:00,InfoPlusRIT,,3000
2019-09-04 10:00:00+00:00,InfoPlusRIT,,3078
2019-09-04 11:00:00+00:00,InfoPlusRIT,,2353
2019-09-04 12:00:00+00:00,InfoPlusRIT,,2385
2019-09-04 13:00:00+00:00,InfoPlusRIT,,2883
2019-09-04 14:00:00+00:00,InfoPlusRIT,,2990
2019-09-04 15:00:00+00:00,InfoPlusRIT,,2837
2019-09-04 16:00:00+00:00,InfoPlusRIT,,2297
2019-09-04 17:00:00+00:00,InfoPlusRIT,,2001
2019-09-04 18:00:00+00:00,InfoPlusRIT,,1893
2019-09-04 19:00:00+00:00,InfoPlusRIT,,1630
2019-09-04 20:00:00+00:00,InfoPlusRIT,,1520
2019-09-04 21:00:00+00:00,InfoPlusRIT,,1371
2019-09-04 22:00:00+00:00,InfoPlusRIT,,881
2019-09-04 23:00:00+00:00,InfoPlusRIT,,202
2019-09-05 00:00:00+00:00,InfoPlusRIT,,258
2019-09-05 01:00:00+00:00,InfoPlusRIT,,8102
