2019-09-17 04:00:00+00:00,InfoPlusVTBS,,17
2019-09-17 05:00:00+00:00,InfoPlusVTBS,,2
2019-09-17 06:00:00+00:00,InfoPlusVTBS,,11
2019-09-17 07:00:00+00:00,InfoPlusVTBS,,31
2019-09-17 08:00:00+00:00,InfoPlusVTBS,,12
2019-09-17 09:00:00+00:00,InfoPlusVTBS,,31
2019-09-17 10:00:00+00:00,InfoPlusVTBS,,36
2019-09-17 11:00:00+00:00,InfoPlusVTBS,,50
2019-09-17 12:00:00+00:00,InfoPlusVTBS,,37
2019-09-17 13:00:00+00:00,InfoPlusVTBS,,65
2019-09-17 14:00:00+00:00,InfoPlusVTBS,,17
2019-09-17 15:00:00+00:00,InfoPlusVTBS,,21
2019-09-17 16:00:00+00:00,InfoPlusVTBS,,24
2019-09-17 17:00:00+00:00,InfoPlusVTBS,,26
2019-09-17 18:00:00+00:00,InfoPlusVTBS,,17
2019-09-17 19:00:00+00:00,InfoPlusVTBS,,22
2019-09-17 22:00:00+00:00,InfoPlusVTBS,,53
