2019-09-14 02:00:00+00:00,InfoPlusVTBS,,7
2019-09-14 05:00:00+00:00,InfoPlusVTBS,,32
2019-09-14 06:00:00+00:00,InfoPlusVTBS,,2
2019-09-14 07:00:00+00:00,InfoPlusVTBS,,26
2019-09-14 08:00:00+00:00,InfoPlusVTBS,,7
2019-09-14 10:00:00+00:00,InfoPlusVTBS,,82
2019-09-14 11:00:00+00:00,InfoPlusVTBS,,31
2019-09-14 12:00:00+00:00,InfoPlusVTBS,,9
2019-09-14 13:00:00+00:00,InfoPlusVTBS,,39
2019-09-14 14:00:00+00:00,InfoPlusVTBS,,14
2019-09-14 15:00:00+00:00,InfoPlusVTBS,,12
2019-09-14 16:00:00+00:00,InfoPlusVTBS,,1
2019-09-14 17:00:00+00:00,InfoPlusVTBS,,13
2019-09-14 18:00:00+00:00,InfoPlusVTBS,,19
2019-09-14 19:00:00+00:00,InfoPlusVTBS,,3
