2019-09-19 04:00:00+00:00,InfoPlusVTBL,,3
2019-09-19 05:00:00+00:00,InfoPlusVTBL,,1
2019-09-19 06:00:00+00:00,InfoPlusVTBL,,1
2019-09-19 07:00:00+00:00,InfoPlusVTBL,,3
2019-09-19 08:00:00+00:00,InfoPlusVTBL,,1
2019-09-19 09:00:00+00:00,InfoPlusVTBL,,13
2019-09-19 10:00:00+00:00,InfoPlusVTBL,,1
2019-09-19 11:00:00+00:00,InfoPlusVTBL,,5
2019-09-19 12:00:00+00:00,InfoPlusVTBL,,2
2019-09-19 13:00:00+00:00,InfoPlusVTBL,,2
2019-09-19 14:00:00+00:00,InfoPlusVTBL,,2
2019-09-19 16:00:00+00:00,InfoPlusVTBL,,7
2019-09-19 17:00:00+00:00,InfoPlusVTBL,,1
2019-09-19 18:00:00+00:00,InfoPlusVTBL,,2
2019-09-19 19:00:00+00:00,InfoPlusVTBL,,4
2019-09-19 20:00:00+00:00,InfoPlusVTBL,,1
