2019-09-08 03:00:00+00:00,InfoPlusVTBL,,3
2019-09-08 04:00:00+00:00,InfoPlusVTBL,,1
2019-09-08 06:00:00+00:00,InfoPlusVTBL,,3
2019-09-08 07:00:00+00:00,InfoPlusVTBL,,2
2019-09-08 08:00:00+00:00,InfoPlusVTBL,,1
2019-09-08 09:00:00+00:00,InfoPlusVTBL,,1
2019-09-08 10:00:00+00:00,InfoPlusVTBL,,2
2019-09-08 11:00:00+00:00,InfoPlusVTBL,,1
2019-09-08 12:00:00+00:00,InfoPlusVTBL,,3
2019-09-08 13:00:00+00:00,InfoPlusVTBL,,1
2019-09-08 14:00:00+00:00,InfoPlusVTBL,,4
2019-09-08 15:00:00+00:00,InfoPlusVTBL,,3
2019-09-08 17:00:00+00:00,InfoPlusVTBL,,1
2019-09-08 18:00:00+00:00,InfoPlusVTBL,,1
2019-09-09 01:00:00+00:00,InfoPlusVTBL,,5
