2019-09-27 02:00:00+00:00,InfoPlusRIT,,971
2019-09-27 03:00:00+00:00,InfoPlusRIT,,2442
2019-09-27 04:00:00+00:00,InfoPlusRIT,,5220
2019-09-27 05:00:00+00:00,InfoPlusRIT,,5655
2019-09-27 06:00:00+00:00,InfoPlusRIT,,5680
2019-09-27 07:00:00+00:00,InfoPlusRIT,,5163
2019-09-27 08:00:00+00:00,InfoPlusRIT,,4745
2019-09-27 09:00:00+00:00,InfoPlusRIT,,4791
2019-09-27 10:00:00+00:00,InfoPlusRIT,,5069
2019-09-27 11:00:00+00:00,InfoPlusRIT,,4695
2019-09-27 12:00:00+00:00,InfoPlusRIT,,5478
2019-09-27 13:00:00+00:00,InfoPlusRIT,,5827
2019-09-27 14:00:00+00:00,InfoPlusRIT,,5225
2019-09-27 15:00:00+00:00,InfoPlusRIT,,6001
2019-09-27 16:00:00+00:00,InfoPlusRIT,,6420
2019-09-27 17:00:00+00:00,InfoPlusRIT,,6322
2019-09-27 18:00:00+00:00,InfoPlusRIT,,6121
2019-09-27 19:00:00+00:00,InfoPlusRIT,,5493
2019-09-27 20:00:00+00:00,InfoPlusRIT,,10407
2019-09-27 21:00:00+00:00,InfoPlusRIT,,3460
2019-09-27 22:00:00+00:00,InfoPlusRIT,,2175
2019-09-27 23:00:00+00:00,InfoPlusRIT,,707
2019-09-28 00:00:00+00:00,InfoPlusRIT,,211
2019-09-28 01:00:00+00:00,InfoPlusRIT,,713
2019-09-28 02:00:00+00:00,InfoPlusRIT,,1
