2019-09-09 02:00:00+00:00,InfoPlusDVS,,1281
2019-09-09 03:00:00+00:00,InfoPlusDVS,,5252
2019-09-09 04:00:00+00:00,InfoPlusDVS,,10710
2019-09-09 05:00:00+00:00,InfoPlusDVS,,12236
2019-09-09 06:00:00+00:00,InfoPlusDVS,,12341
2019-09-09 07:00:00+00:00,InfoPlusDVS,,11739
2019-09-09 08:00:00+00:00,InfoPlusDVS,,10777
2019-09-09 09:00:00+00:00,InfoPlusDVS,,10494
2019-09-09 10:00:00+00:00,InfoPlusDVS,,11288
2019-09-09 11:00:00+00:00,InfoPlusDVS,,10405
2019-09-09 12:00:00+00:00,InfoPlusDVS,,10331
2019-09-09 13:00:00+00:00,InfoPlusDVS,,10792
2019-09-09 14:00:00+00:00,InfoPlusDVS,,11113
2019-09-09 15:00:00+00:00,InfoPlusDVS,,11732
2019-09-09 16:00:00+00:00,InfoPlusDVS,,11312
2019-09-09 17:00:00+00:00,InfoPlusDVS,,9406
2019-09-09 18:00:00+00:00,InfoPlusDVS,,8346
2019-09-09 19:00:00+00:00,InfoPlusDVS,,7730
2019-09-09 20:00:00+00:00,InfoPlusDVS,,7214
2019-09-09 21:00:00+00:00,InfoPlusDVS,,6081
2019-09-09 22:00:00+00:00,InfoPlusDVS,,3454
2019-09-09 23:00:00+00:00,InfoPlusDVS,,501
2019-09-10 00:00:00+00:00,InfoPlusDVS,,88
2019-09-10 01:00:00+00:00,InfoPlusDVS,,122
