2019-09-11 02:00:00+00:00,ArNuRIT,,59
2019-09-11 03:00:00+00:00,ArNuRIT,,308
2019-09-11 04:00:00+00:00,ArNuRIT,,999
2019-09-11 05:00:00+00:00,ArNuRIT,,1206
2019-09-11 06:00:00+00:00,ArNuRIT,,1401
2019-09-11 07:00:00+00:00,ArNuRIT,,1379
2019-09-11 08:00:00+00:00,ArNuRIT,,1347
2019-09-11 09:00:00+00:00,ArNuRIT,,1328
2019-09-11 10:00:00+00:00,ArNuRIT,,1291
2019-09-11 11:00:00+00:00,ArNuRIT,,1300
2019-09-11 12:00:00+00:00,ArNuRIT,,1325
2019-09-11 13:00:00+00:00,ArNuRIT,,1334
2019-09-11 14:00:00+00:00,ArNuRIT,,1324
2019-09-11 15:00:00+00:00,ArNuRIT,,1397
2019-09-11 16:00:00+00:00,ArNuRIT,,1357
2019-09-11 17:00:00+00:00,ArNuRIT,,1266
2019-09-11 18:00:00+00:00,ArNuRIT,,1246
2019-09-11 19:00:00+00:00,ArNuRIT,,1155
2019-09-11 20:00:00+00:00,ArNuRIT,,1110
2019-09-11 21:00:00+00:00,ArNuRIT,,1094
2019-09-11 22:00:00+00:00,ArNuRIT,,784
2019-09-11 23:00:00+00:00,ArNuRIT,,109
2019-09-12 00:00:00+00:00,ArNuRIT,,48
2019-09-12 01:00:00+00:00,ArNuRIT,,49
