2019-09-13 02:00:00+00:00,InfoPlusDAS,,1044
2019-09-13 03:00:00+00:00,InfoPlusDAS,,4550
2019-09-13 04:00:00+00:00,InfoPlusDAS,,9578
2019-09-13 05:00:00+00:00,InfoPlusDAS,,11162
2019-09-13 06:00:00+00:00,InfoPlusDAS,,11757
2019-09-13 07:00:00+00:00,InfoPlusDAS,,10686
2019-09-13 08:00:00+00:00,InfoPlusDAS,,10989
2019-09-13 09:00:00+00:00,InfoPlusDAS,,10920
2019-09-13 10:00:00+00:00,InfoPlusDAS,,10512
2019-09-13 11:00:00+00:00,InfoPlusDAS,,11602
2019-09-13 12:00:00+00:00,InfoPlusDAS,,11170
2019-09-13 13:00:00+00:00,InfoPlusDAS,,11928
2019-09-13 14:00:00+00:00,InfoPlusDAS,,11847
2019-09-13 15:00:00+00:00,InfoPlusDAS,,13294
2019-09-13 16:00:00+00:00,InfoPlusDAS,,11645
2019-09-13 17:00:00+00:00,InfoPlusDAS,,9911
2019-09-13 18:00:00+00:00,InfoPlusDAS,,8659
2019-09-13 19:00:00+00:00,InfoPlusDAS,,8058
2019-09-13 20:00:00+00:00,InfoPlusDAS,,7692
2019-09-13 21:00:00+00:00,InfoPlusDAS,,6567
2019-09-13 22:00:00+00:00,InfoPlusDAS,,4283
2019-09-13 23:00:00+00:00,InfoPlusDAS,,1324
2019-09-14 00:00:00+00:00,InfoPlusDAS,,239
2019-09-14 01:00:00+00:00,InfoPlusDAS,,63
