2019-09-15 02:00:00+00:00,KV17cvlinfo,,96
2019-09-15 03:00:00+00:00,KV17cvlinfo,,23
2019-09-15 04:00:00+00:00,KV17cvlinfo,,8
2019-09-15 05:00:00+00:00,KV17cvlinfo,,34
2019-09-15 06:00:00+00:00,KV17cvlinfo,,87
2019-09-15 07:00:00+00:00,KV17cvlinfo,,118
2019-09-15 08:00:00+00:00,KV17cvlinfo,,141
2019-09-15 09:00:00+00:00,KV17cvlinfo,,150
2019-09-15 10:00:00+00:00,KV17cvlinfo,,162
2019-09-15 11:00:00+00:00,KV17cvlinfo,,154
2019-09-15 12:00:00+00:00,KV17cvlinfo,,170
2019-09-15 13:00:00+00:00,KV17cvlinfo,,166
2019-09-15 14:00:00+00:00,KV17cvlinfo,,162
2019-09-15 15:00:00+00:00,KV17cvlinfo,,194
2019-09-15 16:00:00+00:00,KV17cvlinfo,,148
2019-09-15 17:00:00+00:00,KV17cvlinfo,,167
2019-09-15 18:00:00+00:00,KV17cvlinfo,,145
2019-09-15 19:00:00+00:00,KV17cvlinfo,,123
2019-09-15 20:00:00+00:00,KV17cvlinfo,,115
2019-09-15 21:00:00+00:00,KV17cvlinfo,,64
2019-09-15 22:00:00+00:00,KV17cvlinfo,,14
2019-09-16 01:00:00+00:00,KV17cvlinfo,,31
