2019-09-23 06:00:00+00:00,InfoPlusPIL,,2
2019-09-23 07:00:00+00:00,InfoPlusPIL,,3
2019-09-23 08:00:00+00:00,InfoPlusPIL,,4
2019-09-23 10:00:00+00:00,InfoPlusPIL,,5
2019-09-23 11:00:00+00:00,InfoPlusPIL,,3
2019-09-23 12:00:00+00:00,InfoPlusPIL,,1
2019-09-23 14:00:00+00:00,InfoPlusPIL,,6
2019-09-23 16:00:00+00:00,InfoPlusPIL,,8
2019-09-23 17:00:00+00:00,InfoPlusPIL,,7
2019-09-23 18:00:00+00:00,InfoPlusPIL,,5
2019-09-23 19:00:00+00:00,InfoPlusPIL,,3
2019-09-23 20:00:00+00:00,InfoPlusPIL,,3
2019-09-23 21:00:00+00:00,InfoPlusPIL,,2
