2019-09-18 04:00:00+00:00,InfoPlusVTBS,,9
2019-09-18 05:00:00+00:00,InfoPlusVTBS,,439
2019-09-18 06:00:00+00:00,InfoPlusVTBS,,4
2019-09-18 07:00:00+00:00,InfoPlusVTBS,,441
2019-09-18 08:00:00+00:00,InfoPlusVTBS,,71
2019-09-18 09:00:00+00:00,InfoPlusVTBS,,46
2019-09-18 10:00:00+00:00,InfoPlusVTBS,,873
2019-09-18 11:00:00+00:00,InfoPlusVTBS,,22
2019-09-18 12:00:00+00:00,InfoPlusVTBS,,47
2019-09-18 13:00:00+00:00,InfoPlusVTBS,,25
2019-09-18 14:00:00+00:00,InfoPlusVTBS,,24
2019-09-18 15:00:00+00:00,InfoPlusVTBS,,63
2019-09-18 16:00:00+00:00,InfoPlusVTBS,,14
2019-09-18 17:00:00+00:00,InfoPlusVTBS,,24
2019-09-18 18:00:00+00:00,InfoPlusVTBS,,4
2019-09-18 19:00:00+00:00,InfoPlusVTBS,,3
2019-09-18 22:00:00+00:00,InfoPlusVTBS,,1
