2019-09-22 04:00:00+00:00,InfoPlusVTBS,,19
2019-09-22 05:00:00+00:00,InfoPlusVTBS,,7
2019-09-22 07:00:00+00:00,InfoPlusVTBS,,10
2019-09-22 08:00:00+00:00,InfoPlusVTBS,,8
2019-09-22 09:00:00+00:00,InfoPlusVTBS,,19
2019-09-22 10:00:00+00:00,InfoPlusVTBS,,1
2019-09-22 11:00:00+00:00,InfoPlusVTBS,,3
2019-09-22 12:00:00+00:00,InfoPlusVTBS,,6
2019-09-22 13:00:00+00:00,InfoPlusVTBS,,1
2019-09-22 14:00:00+00:00,InfoPlusVTBS,,6
2019-09-22 15:00:00+00:00,InfoPlusVTBS,,8
2019-09-22 16:00:00+00:00,InfoPlusVTBS,,20
2019-09-22 17:00:00+00:00,InfoPlusVTBS,,8
2019-09-22 18:00:00+00:00,InfoPlusVTBS,,19
2019-09-22 19:00:00+00:00,InfoPlusVTBS,,15
2019-09-22 21:00:00+00:00,InfoPlusVTBS,,12
2019-09-23 00:00:00+00:00,InfoPlusVTBS,,27
