2019-09-07 02:00:00+00:00,OVFiets,,24676
2019-09-07 03:00:00+00:00,OVFiets,,22374
2019-09-07 04:00:00+00:00,OVFiets,,22966
2019-09-07 05:00:00+00:00,OVFiets,,20834
2019-09-07 06:00:00+00:00,OVFiets,,24082
2019-09-07 07:00:00+00:00,OVFiets,,25029
2019-09-07 08:00:00+00:00,OVFiets,,22873
2019-09-07 09:00:00+00:00,OVFiets,,24411
2019-09-07 10:00:00+00:00,OVFiets,,23836
2019-09-07 11:00:00+00:00,OVFiets,,25530
2019-09-07 12:00:00+00:00,OVFiets,,24714
2019-09-07 13:00:00+00:00,OVFiets,,24413
2019-09-07 14:00:00+00:00,OVFiets,,24056
2019-09-07 15:00:00+00:00,OVFiets,,23765
2019-09-07 16:00:00+00:00,OVFiets,,23378
2019-09-07 17:00:00+00:00,OVFiets,,23363
2019-09-07 18:00:00+00:00,OVFiets,,21695
2019-09-07 19:00:00+00:00,OVFiets,,23226
2019-09-07 20:00:00+00:00,OVFiets,,20746
2019-09-07 21:00:00+00:00,OVFiets,,21603
2019-09-07 22:00:00+00:00,OVFiets,,21983
2019-09-07 23:00:00+00:00,OVFiets,,23651
2019-09-08 00:00:00+00:00,OVFiets,,24903
2019-09-08 01:00:00+00:00,OVFiets,,23615
