2019-09-01 04:00:00+00:00,KV7planning,,2
2019-09-01 05:00:00+00:00,KV7planning,,4
2019-09-01 06:00:00+00:00,KV7planning,,3
2019-09-01 07:00:00+00:00,KV7planning,,3
2019-09-01 08:00:00+00:00,KV7planning,,2
2019-09-01 11:00:00+00:00,KV7planning,,3
2019-09-01 12:00:00+00:00,KV7planning,,2
2019-09-01 15:00:00+00:00,KV7planning,,3
2019-09-01 16:00:00+00:00,KV7planning,,1
2019-09-01 17:00:00+00:00,KV7planning,,2
2019-09-01 18:00:00+00:00,KV7planning,,6
2019-09-01 20:00:00+00:00,KV7planning,,2
2019-09-01 21:00:00+00:00,KV7planning,,3
