2019-09-05 04:00:00+00:00,InfoPlusVTBS,,8
2019-09-05 05:00:00+00:00,InfoPlusVTBS,,2
2019-09-05 06:00:00+00:00,InfoPlusVTBS,,3
2019-09-05 07:00:00+00:00,InfoPlusVTBS,,6
2019-09-05 08:00:00+00:00,InfoPlusVTBS,,29
2019-09-05 09:00:00+00:00,InfoPlusVTBS,,11
2019-09-05 11:00:00+00:00,InfoPlusVTBS,,27
2019-09-05 12:00:00+00:00,InfoPlusVTBS,,13
2019-09-05 13:00:00+00:00,InfoPlusVTBS,,27
2019-09-05 14:00:00+00:00,InfoPlusVTBS,,15
2019-09-05 16:00:00+00:00,InfoPlusVTBS,,14
2019-09-05 17:00:00+00:00,InfoPlusVTBS,,14
2019-09-05 18:00:00+00:00,InfoPlusVTBS,,14
2019-09-05 19:00:00+00:00,InfoPlusVTBS,,3
