2019-09-07 02:00:00+00:00,InfoPlusRIT,,469
2019-09-07 03:00:00+00:00,InfoPlusRIT,,830
2019-09-07 04:00:00+00:00,InfoPlusRIT,,1657
2019-09-07 05:00:00+00:00,InfoPlusRIT,,2091
2019-09-07 06:00:00+00:00,InfoPlusRIT,,2333
2019-09-07 07:00:00+00:00,InfoPlusRIT,,2513
2019-09-07 08:00:00+00:00,InfoPlusRIT,,2490
2019-09-07 09:00:00+00:00,InfoPlusRIT,,2751
2019-09-07 10:00:00+00:00,InfoPlusRIT,,2799
2019-09-07 11:00:00+00:00,InfoPlusRIT,,2800
2019-09-07 12:00:00+00:00,InfoPlusRIT,,2575
2019-09-07 13:00:00+00:00,InfoPlusRIT,,2502
2019-09-07 14:00:00+00:00,InfoPlusRIT,,2283
2019-09-07 15:00:00+00:00,InfoPlusRIT,,2227
2019-09-07 16:00:00+00:00,InfoPlusRIT,,2033
2019-09-07 17:00:00+00:00,InfoPlusRIT,,2171
2019-09-07 18:00:00+00:00,InfoPlusRIT,,2030
2019-09-07 19:00:00+00:00,InfoPlusRIT,,1875
2019-09-07 20:00:00+00:00,InfoPlusRIT,,1847
2019-09-07 21:00:00+00:00,InfoPlusRIT,,1481
2019-09-07 22:00:00+00:00,InfoPlusRIT,,1023
2019-09-07 23:00:00+00:00,InfoPlusRIT,,330
2019-09-08 00:00:00+00:00,InfoPlusRIT,,92
2019-09-08 01:00:00+00:00,InfoPlusRIT,,8684
