2019-09-28 03:00:00+00:00,InfoPlusTRB,,216
2019-09-28 04:00:00+00:00,InfoPlusTRB,,688
2019-09-28 05:00:00+00:00,InfoPlusTRB,,1096
2019-09-28 06:00:00+00:00,InfoPlusTRB,,1490
2019-09-28 07:00:00+00:00,InfoPlusTRB,,250
2019-09-28 08:00:00+00:00,InfoPlusTRB,,5
2019-09-28 09:00:00+00:00,InfoPlusTRB,,633
2019-09-28 10:00:00+00:00,InfoPlusTRB,,1948
2019-09-28 11:00:00+00:00,InfoPlusTRB,,620
2019-09-28 12:00:00+00:00,InfoPlusTRB,,1037
2019-09-28 13:00:00+00:00,InfoPlusTRB,,240
2019-09-28 14:00:00+00:00,InfoPlusTRB,,1129
2019-09-28 15:00:00+00:00,InfoPlusTRB,,169
2019-09-28 16:00:00+00:00,InfoPlusTRB,,7
2019-09-28 17:00:00+00:00,InfoPlusTRB,,94
2019-09-28 18:00:00+00:00,InfoPlusTRB,,67
2019-09-28 19:00:00+00:00,InfoPlusTRB,,182
