2019-09-18 02:00:00+00:00,InfoPlusDAS,,1055
2019-09-18 03:00:00+00:00,InfoPlusDAS,,4552
2019-09-18 04:00:00+00:00,InfoPlusDAS,,9438
2019-09-18 05:00:00+00:00,InfoPlusDAS,,10829
2019-09-18 06:00:00+00:00,InfoPlusDAS,,11479
2019-09-18 07:00:00+00:00,InfoPlusDAS,,11532
2019-09-18 08:00:00+00:00,InfoPlusDAS,,10443
2019-09-18 09:00:00+00:00,InfoPlusDAS,,11631
2019-09-18 10:00:00+00:00,InfoPlusDAS,,11819
2019-09-18 11:00:00+00:00,InfoPlusDAS,,11031
2019-09-18 12:00:00+00:00,InfoPlusDAS,,10518
2019-09-18 13:00:00+00:00,InfoPlusDAS,,10565
2019-09-18 14:00:00+00:00,InfoPlusDAS,,10718
2019-09-18 15:00:00+00:00,InfoPlusDAS,,11986
2019-09-18 16:00:00+00:00,InfoPlusDAS,,11416
2019-09-18 17:00:00+00:00,InfoPlusDAS,,9566
2019-09-18 18:00:00+00:00,InfoPlusDAS,,8936
2019-09-18 19:00:00+00:00,InfoPlusDAS,,7981
2019-09-18 20:00:00+00:00,InfoPlusDAS,,7581
2019-09-18 21:00:00+00:00,InfoPlusDAS,,6104
2019-09-18 22:00:00+00:00,InfoPlusDAS,,3704
2019-09-18 23:00:00+00:00,InfoPlusDAS,,647
2019-09-19 00:00:00+00:00,InfoPlusDAS,,63
2019-09-19 01:00:00+00:00,InfoPlusDAS,,86
