2019-09-12 02:00:00+00:00,OVFiets,,29715
2019-09-12 03:00:00+00:00,OVFiets,,27910
2019-09-12 04:00:00+00:00,OVFiets,,26629
2019-09-12 05:00:00+00:00,OVFiets,,28953
2019-09-12 06:00:00+00:00,OVFiets,,29605
2019-09-12 07:00:00+00:00,OVFiets,,30292
2019-09-12 08:00:00+00:00,OVFiets,,27960
2019-09-12 09:00:00+00:00,OVFiets,,29401
2019-09-12 10:00:00+00:00,OVFiets,,29359
2019-09-12 11:00:00+00:00,OVFiets,,30030
2019-09-12 12:00:00+00:00,OVFiets,,29965
2019-09-12 13:00:00+00:00,OVFiets,,29845
2019-09-12 14:00:00+00:00,OVFiets,,30098
2019-09-12 15:00:00+00:00,OVFiets,,30777
2019-09-12 16:00:00+00:00,OVFiets,,29380
2019-09-12 17:00:00+00:00,OVFiets,,28807
2019-09-12 18:00:00+00:00,OVFiets,,28254
2019-09-12 19:00:00+00:00,OVFiets,,26656
2019-09-12 20:00:00+00:00,OVFiets,,27463
2019-09-12 21:00:00+00:00,OVFiets,,26296
2019-09-12 22:00:00+00:00,OVFiets,,28993
2019-09-12 23:00:00+00:00,OVFiets,,25961
2019-09-13 00:00:00+00:00,OVFiets,,25929
2019-09-13 01:00:00+00:00,OVFiets,,22987
