2019-09-23 04:00:00+00:00,InfoPlusVTBT,,3
2019-09-23 05:00:00+00:00,InfoPlusVTBT,,2
2019-09-23 06:00:00+00:00,InfoPlusVTBT,,2
2019-09-23 07:00:00+00:00,InfoPlusVTBT,,3
2019-09-23 08:00:00+00:00,InfoPlusVTBT,,4
2019-09-23 09:00:00+00:00,InfoPlusVTBT,,3
2019-09-23 10:00:00+00:00,InfoPlusVTBT,,3
2019-09-23 11:00:00+00:00,InfoPlusVTBT,,4
2019-09-23 12:00:00+00:00,InfoPlusVTBT,,8
2019-09-23 15:00:00+00:00,InfoPlusVTBT,,3
2019-09-23 16:00:00+00:00,InfoPlusVTBT,,1
2019-09-23 17:00:00+00:00,InfoPlusVTBT,,20
2019-09-23 19:00:00+00:00,InfoPlusVTBT,,5
2019-09-23 20:00:00+00:00,InfoPlusVTBT,,2
