2019-09-23 06:00:00+00:00,InfoPlusTRB,,178
2019-09-23 07:00:00+00:00,InfoPlusTRB,,285
2019-09-23 08:00:00+00:00,InfoPlusTRB,,185
2019-09-23 10:00:00+00:00,InfoPlusTRB,,166
2019-09-23 11:00:00+00:00,InfoPlusTRB,,94
2019-09-23 12:00:00+00:00,InfoPlusTRB,,25
2019-09-23 14:00:00+00:00,InfoPlusTRB,,202
2019-09-23 16:00:00+00:00,InfoPlusTRB,,173
2019-09-23 17:00:00+00:00,InfoPlusTRB,,466
2019-09-23 18:00:00+00:00,InfoPlusTRB,,341
2019-09-23 19:00:00+00:00,InfoPlusTRB,,61
2019-09-23 20:00:00+00:00,InfoPlusTRB,,114
2019-09-23 21:00:00+00:00,InfoPlusTRB,,100
