2019-09-20 02:00:00+00:00,KV6posinfo,,8883
2019-09-20 03:00:00+00:00,KV6posinfo,,25251
2019-09-20 04:00:00+00:00,KV6posinfo,,55828
2019-09-20 05:00:00+00:00,KV6posinfo,,74742
2019-09-20 06:00:00+00:00,KV6posinfo,,79943
2019-09-20 07:00:00+00:00,KV6posinfo,,72962
2019-09-20 08:00:00+00:00,KV6posinfo,,68268
2019-09-20 09:00:00+00:00,KV6posinfo,,67155
2019-09-20 10:00:00+00:00,KV6posinfo,,72338
2019-09-20 11:00:00+00:00,KV6posinfo,,82897
2019-09-20 12:00:00+00:00,KV6posinfo,,86640
2019-09-20 13:00:00+00:00,KV6posinfo,,95076
2019-09-20 14:00:00+00:00,KV6posinfo,,98084
2019-09-20 15:00:00+00:00,KV6posinfo,,95686
2019-09-20 16:00:00+00:00,KV6posinfo,,75766
2019-09-20 17:00:00+00:00,KV6posinfo,,64060
2019-09-20 18:00:00+00:00,KV6posinfo,,55620
2019-09-20 19:00:00+00:00,KV6posinfo,,53351
2019-09-20 20:00:00+00:00,KV6posinfo,,50439
2019-09-20 21:00:00+00:00,KV6posinfo,,36761
2019-09-20 22:00:00+00:00,KV6posinfo,,28397
2019-09-20 23:00:00+00:00,KV6posinfo,,18710
2019-09-21 00:00:00+00:00,KV6posinfo,,14141
2019-09-21 01:00:00+00:00,KV6posinfo,,14040
2019-09-21 02:00:00+00:00,KV6posinfo,,2
