2019-09-04 02:00:00+00:00,KV6posinfo,,6351
2019-09-04 03:00:00+00:00,KV6posinfo,,18690
2019-09-04 04:00:00+00:00,KV6posinfo,,40250
2019-09-04 05:00:00+00:00,KV6posinfo,,53833
2019-09-04 06:00:00+00:00,KV6posinfo,,55077
2019-09-04 07:00:00+00:00,KV6posinfo,,49842
2019-09-04 08:00:00+00:00,KV6posinfo,,49499
2019-09-04 09:00:00+00:00,KV6posinfo,,47934
2019-09-04 10:00:00+00:00,KV6posinfo,,49091
2019-09-04 11:00:00+00:00,KV6posinfo,,48949
2019-09-04 12:00:00+00:00,KV6posinfo,,51683
2019-09-04 13:00:00+00:00,KV6posinfo,,53971
2019-09-04 14:00:00+00:00,KV6posinfo,,57313
2019-09-04 15:00:00+00:00,KV6posinfo,,57680
2019-09-04 16:00:00+00:00,KV6posinfo,,50545
2019-09-04 17:00:00+00:00,KV6posinfo,,39531
2019-09-04 18:00:00+00:00,KV6posinfo,,34673
2019-09-04 19:00:00+00:00,KV6posinfo,,33268
2019-09-04 20:00:00+00:00,KV6posinfo,,32227
2019-09-04 21:00:00+00:00,KV6posinfo,,29810
2019-09-04 22:00:00+00:00,KV6posinfo,,32178
2019-09-04 23:00:00+00:00,KV6posinfo,,13430
2019-09-05 00:00:00+00:00,KV6posinfo,,6419
2019-09-05 01:00:00+00:00,KV6posinfo,,6943
2019-09-05 02:00:00+00:00,KV6posinfo,,1
