2019-09-12 02:00:00+00:00,KV6posinfo,,8160
2019-09-12 03:00:00+00:00,KV6posinfo,,25970
2019-09-12 04:00:00+00:00,KV6posinfo,,54930
2019-09-12 05:00:00+00:00,KV6posinfo,,73433
2019-09-12 06:00:00+00:00,KV6posinfo,,75774
2019-09-12 07:00:00+00:00,KV6posinfo,,67702
2019-09-12 08:00:00+00:00,KV6posinfo,,62701
2019-09-12 09:00:00+00:00,KV6posinfo,,62584
2019-09-12 10:00:00+00:00,KV6posinfo,,66771
2019-09-12 11:00:00+00:00,KV6posinfo,,68433
2019-09-12 12:00:00+00:00,KV6posinfo,,70704
2019-09-12 13:00:00+00:00,KV6posinfo,,74850
2019-09-12 14:00:00+00:00,KV6posinfo,,78734
2019-09-12 15:00:00+00:00,KV6posinfo,,78095
2019-09-12 16:00:00+00:00,KV6posinfo,,70172
2019-09-12 17:00:00+00:00,KV6posinfo,,53621
2019-09-12 18:00:00+00:00,KV6posinfo,,48085
2019-09-12 19:00:00+00:00,KV6posinfo,,46468
2019-09-12 20:00:00+00:00,KV6posinfo,,44298
2019-09-12 21:00:00+00:00,KV6posinfo,,39947
2019-09-12 22:00:00+00:00,KV6posinfo,,32382
2019-09-12 23:00:00+00:00,KV6posinfo,,14118
2019-09-13 00:00:00+00:00,KV6posinfo,,7427
2019-09-13 01:00:00+00:00,KV6posinfo,,7120
2019-09-13 02:00:00+00:00,KV6posinfo,,1
