2019-09-01 07:00:00+00:00,KV8generalmessages,,550
2019-09-01 08:00:00+00:00,KV8generalmessages,,2
2019-09-01 09:00:00+00:00,KV8generalmessages,,4
2019-09-01 10:00:00+00:00,KV8generalmessages,,5
2019-09-01 11:00:00+00:00,KV8generalmessages,,69
2019-09-01 12:00:00+00:00,KV8generalmessages,,53
2019-09-01 13:00:00+00:00,KV8generalmessages,,25
2019-09-01 14:00:00+00:00,KV8generalmessages,,35
2019-09-01 15:00:00+00:00,KV8generalmessages,,5
2019-09-01 16:00:00+00:00,KV8generalmessages,,16
2019-09-01 17:00:00+00:00,KV8generalmessages,,18
2019-09-01 18:00:00+00:00,KV8generalmessages,,22
2019-09-01 19:00:00+00:00,KV8generalmessages,,84
2019-09-01 20:00:00+00:00,KV8generalmessages,,134
2019-09-01 21:00:00+00:00,KV8generalmessages,,22
