2019-09-12 05:00:00+00:00,InfoPlusPIL,,4
2019-09-12 06:00:00+00:00,InfoPlusPIL,,11
2019-09-12 07:00:00+00:00,InfoPlusPIL,,18
2019-09-12 08:00:00+00:00,InfoPlusPIL,,3
2019-09-12 09:00:00+00:00,InfoPlusPIL,,4
2019-09-12 10:00:00+00:00,InfoPlusPIL,,9
2019-09-12 11:00:00+00:00,InfoPlusPIL,,7
2019-09-12 12:00:00+00:00,InfoPlusPIL,,8
2019-09-12 13:00:00+00:00,InfoPlusPIL,,4
2019-09-12 15:00:00+00:00,InfoPlusPIL,,7
2019-09-12 16:00:00+00:00,InfoPlusPIL,,4
2019-09-12 17:00:00+00:00,InfoPlusPIL,,9
2019-09-12 18:00:00+00:00,InfoPlusPIL,,1
2019-09-12 19:00:00+00:00,InfoPlusPIL,,7
2019-09-12 20:00:00+00:00,InfoPlusPIL,,2
