2019-09-20 04:00:00+00:00,InfoPlusTRB,,28
2019-09-20 05:00:00+00:00,InfoPlusTRB,,877
2019-09-20 06:00:00+00:00,InfoPlusTRB,,483
2019-09-20 07:00:00+00:00,InfoPlusTRB,,580
2019-09-20 08:00:00+00:00,InfoPlusTRB,,730
2019-09-20 09:00:00+00:00,InfoPlusTRB,,272
2019-09-20 10:00:00+00:00,InfoPlusTRB,,337
2019-09-20 11:00:00+00:00,InfoPlusTRB,,726
2019-09-20 12:00:00+00:00,InfoPlusTRB,,326
2019-09-20 13:00:00+00:00,InfoPlusTRB,,657
2019-09-20 14:00:00+00:00,InfoPlusTRB,,214
2019-09-20 16:00:00+00:00,InfoPlusTRB,,102
