2019-09-22 02:00:00+00:00,InfoPlusRIT,,237
2019-09-22 03:00:00+00:00,InfoPlusRIT,,621
2019-09-22 04:00:00+00:00,InfoPlusRIT,,860
2019-09-22 05:00:00+00:00,InfoPlusRIT,,1174
2019-09-22 06:00:00+00:00,InfoPlusRIT,,1533
2019-09-22 07:00:00+00:00,InfoPlusRIT,,1506
2019-09-22 08:00:00+00:00,InfoPlusRIT,,1590
2019-09-22 09:00:00+00:00,InfoPlusRIT,,1748
2019-09-22 10:00:00+00:00,InfoPlusRIT,,1671
2019-09-22 11:00:00+00:00,InfoPlusRIT,,1749
2019-09-22 12:00:00+00:00,InfoPlusRIT,,1823
2019-09-22 13:00:00+00:00,InfoPlusRIT,,1780
2019-09-22 14:00:00+00:00,InfoPlusRIT,,1844
2019-09-22 15:00:00+00:00,InfoPlusRIT,,1895
2019-09-22 16:00:00+00:00,InfoPlusRIT,,1789
2019-09-22 17:00:00+00:00,InfoPlusRIT,,1829
2019-09-22 18:00:00+00:00,InfoPlusRIT,,2067
2019-09-22 19:00:00+00:00,InfoPlusRIT,,2087
2019-09-22 20:00:00+00:00,InfoPlusRIT,,9634
2019-09-22 21:00:00+00:00,InfoPlusRIT,,1539
2019-09-22 22:00:00+00:00,InfoPlusRIT,,925
2019-09-22 23:00:00+00:00,InfoPlusRIT,,152
2019-09-23 00:00:00+00:00,InfoPlusRIT,,290
2019-09-23 01:00:00+00:00,InfoPlusRIT,,540
