2019-09-20 05:00:00+00:00,InfoPlusVTBS,,42
2019-09-20 06:00:00+00:00,InfoPlusVTBS,,1
2019-09-20 07:00:00+00:00,InfoPlusVTBS,,16
2019-09-20 08:00:00+00:00,InfoPlusVTBS,,20
2019-09-20 10:00:00+00:00,InfoPlusVTBS,,36
2019-09-20 11:00:00+00:00,InfoPlusVTBS,,16
2019-09-20 12:00:00+00:00,InfoPlusVTBS,,23
2019-09-20 13:00:00+00:00,InfoPlusVTBS,,32
2019-09-20 14:00:00+00:00,InfoPlusVTBS,,2
2019-09-20 15:00:00+00:00,InfoPlusVTBS,,2
2019-09-20 16:00:00+00:00,InfoPlusVTBS,,5
2019-09-20 17:00:00+00:00,InfoPlusVTBS,,12
2019-09-20 18:00:00+00:00,InfoPlusVTBS,,11
2019-09-20 19:00:00+00:00,InfoPlusVTBS,,3
2019-09-20 21:00:00+00:00,InfoPlusVTBS,,2
2019-09-20 23:00:00+00:00,InfoPlusVTBS,,187
2019-09-21 00:00:00+00:00,InfoPlusVTBS,,7
