2019-09-14 02:00:00+00:00,OVFiets,,25130
2019-09-14 03:00:00+00:00,OVFiets,,23964
2019-09-14 04:00:00+00:00,OVFiets,,22910
2019-09-14 05:00:00+00:00,OVFiets,,23413
2019-09-14 06:00:00+00:00,OVFiets,,25645
2019-09-14 07:00:00+00:00,OVFiets,,24867
2019-09-14 08:00:00+00:00,OVFiets,,25312
2019-09-14 09:00:00+00:00,OVFiets,,26250
2019-09-14 10:00:00+00:00,OVFiets,,23620
2019-09-14 11:00:00+00:00,OVFiets,,26047
2019-09-14 12:00:00+00:00,OVFiets,,24311
2019-09-14 13:00:00+00:00,OVFiets,,25258
2019-09-14 14:00:00+00:00,OVFiets,,27355
2019-09-14 15:00:00+00:00,OVFiets,,24725
2019-09-14 16:00:00+00:00,OVFiets,,24458
2019-09-14 17:00:00+00:00,OVFiets,,26750
2019-09-14 18:00:00+00:00,OVFiets,,26432
2019-09-14 19:00:00+00:00,OVFiets,,24185
2019-09-14 20:00:00+00:00,OVFiets,,22740
2019-09-14 21:00:00+00:00,OVFiets,,22298
2019-09-14 22:00:00+00:00,OVFiets,,23673
2019-09-14 23:00:00+00:00,OVFiets,,24727
2019-09-15 00:00:00+00:00,OVFiets,,25313
2019-09-15 01:00:00+00:00,OVFiets,,25247
