2019-09-23 02:00:00+00:00,OVFiets,,23987
2019-09-23 03:00:00+00:00,OVFiets,,22879
2019-09-23 04:00:00+00:00,OVFiets,,20448
2019-09-23 05:00:00+00:00,OVFiets,,24341
2019-09-23 06:00:00+00:00,OVFiets,,22954
2019-09-23 07:00:00+00:00,OVFiets,,25306
2019-09-23 08:00:00+00:00,OVFiets,,25810
2019-09-23 09:00:00+00:00,OVFiets,,25786
2019-09-23 10:00:00+00:00,OVFiets,,25125
2019-09-23 11:00:00+00:00,OVFiets,,25867
2019-09-23 12:00:00+00:00,OVFiets,,26305
2019-09-23 13:00:00+00:00,OVFiets,,28675
2019-09-23 14:00:00+00:00,OVFiets,,28375
2019-09-23 15:00:00+00:00,OVFiets,,29279
2019-09-23 16:00:00+00:00,OVFiets,,25961
2019-09-23 17:00:00+00:00,OVFiets,,23870
2019-09-23 18:00:00+00:00,OVFiets,,24567
2019-09-23 19:00:00+00:00,OVFiets,,23022
2019-09-23 20:00:00+00:00,OVFiets,,24575
2019-09-23 21:00:00+00:00,OVFiets,,20733
2019-09-23 22:00:00+00:00,OVFiets,,22822
2019-09-23 23:00:00+00:00,OVFiets,,23635
2019-09-24 00:00:00+00:00,OVFiets,,22664
2019-09-24 01:00:00+00:00,OVFiets,,23668
