2019-09-10 02:00:00+00:00,InfoPlusTRB,,60
2019-09-10 05:00:00+00:00,InfoPlusTRB,,18
2019-09-10 06:00:00+00:00,InfoPlusTRB,,24
2019-09-10 07:00:00+00:00,InfoPlusTRB,,8
2019-09-10 08:00:00+00:00,InfoPlusTRB,,104
2019-09-10 11:00:00+00:00,InfoPlusTRB,,530
2019-09-10 12:00:00+00:00,InfoPlusTRB,,319
2019-09-10 13:00:00+00:00,InfoPlusTRB,,299
2019-09-10 14:00:00+00:00,InfoPlusTRB,,838
2019-09-10 15:00:00+00:00,InfoPlusTRB,,1970
2019-09-10 16:00:00+00:00,InfoPlusTRB,,1013
2019-09-10 17:00:00+00:00,InfoPlusTRB,,1278
2019-09-10 18:00:00+00:00,InfoPlusTRB,,54
2019-09-10 19:00:00+00:00,InfoPlusTRB,,183
