2019-09-02 02:00:00+00:00,InfoPlusPIS,,20
2019-09-02 03:00:00+00:00,InfoPlusPIS,,208
2019-09-02 04:00:00+00:00,InfoPlusPIS,,386
2019-09-02 05:00:00+00:00,InfoPlusPIS,,44
2019-09-02 06:00:00+00:00,InfoPlusPIS,,126
2019-09-02 07:00:00+00:00,InfoPlusPIS,,64
2019-09-02 08:00:00+00:00,InfoPlusPIS,,275
2019-09-02 09:00:00+00:00,InfoPlusPIS,,332
2019-09-02 10:00:00+00:00,InfoPlusPIS,,130
2019-09-02 11:00:00+00:00,InfoPlusPIS,,308
2019-09-02 12:00:00+00:00,InfoPlusPIS,,83
2019-09-02 13:00:00+00:00,InfoPlusPIS,,195
2019-09-02 14:00:00+00:00,InfoPlusPIS,,273
2019-09-02 17:00:00+00:00,InfoPlusPIS,,289
2019-09-02 18:00:00+00:00,InfoPlusPIS,,286
2019-09-02 19:00:00+00:00,InfoPlusPIS,,184
2019-09-02 20:00:00+00:00,InfoPlusPIS,,96
2019-09-02 21:00:00+00:00,InfoPlusPIS,,5
2019-09-02 22:00:00+00:00,InfoPlusPIS,,69
