2019-09-24 02:00:00+00:00,InfoPlusDAS,,1053
2019-09-24 03:00:00+00:00,InfoPlusDAS,,4617
2019-09-24 04:00:00+00:00,InfoPlusDAS,,9375
2019-09-24 05:00:00+00:00,InfoPlusDAS,,11299
2019-09-24 06:00:00+00:00,InfoPlusDAS,,11527
2019-09-24 07:00:00+00:00,InfoPlusDAS,,10834
2019-09-24 08:00:00+00:00,InfoPlusDAS,,9986
2019-09-24 09:00:00+00:00,InfoPlusDAS,,9972
2019-09-24 10:00:00+00:00,InfoPlusDAS,,9847
2019-09-24 11:00:00+00:00,InfoPlusDAS,,9918
2019-09-24 12:00:00+00:00,InfoPlusDAS,,10529
2019-09-24 13:00:00+00:00,InfoPlusDAS,,10656
2019-09-24 14:00:00+00:00,InfoPlusDAS,,11637
2019-09-24 15:00:00+00:00,InfoPlusDAS,,11740
2019-09-24 16:00:00+00:00,InfoPlusDAS,,11628
2019-09-24 17:00:00+00:00,InfoPlusDAS,,10482
2019-09-24 18:00:00+00:00,InfoPlusDAS,,9097
2019-09-24 19:00:00+00:00,InfoPlusDAS,,7979
2019-09-24 20:00:00+00:00,InfoPlusDAS,,7344
2019-09-24 21:00:00+00:00,InfoPlusDAS,,6285
2019-09-24 22:00:00+00:00,InfoPlusDAS,,3762
2019-09-24 23:00:00+00:00,InfoPlusDAS,,538
2019-09-25 00:00:00+00:00,InfoPlusDAS,,133
2019-09-25 01:00:00+00:00,InfoPlusDAS,,142
