2019-09-08 02:00:00+00:00,KV6posinfo,,15235
2019-09-08 03:00:00+00:00,KV6posinfo,,15928
2019-09-08 04:00:00+00:00,KV6posinfo,,15772
2019-09-08 05:00:00+00:00,KV6posinfo,,23198
2019-09-08 06:00:00+00:00,KV6posinfo,,36355
2019-09-08 07:00:00+00:00,KV6posinfo,,44326
2019-09-08 08:00:00+00:00,KV6posinfo,,47148
2019-09-08 09:00:00+00:00,KV6posinfo,,47692
2019-09-08 10:00:00+00:00,KV6posinfo,,48255
2019-09-08 11:00:00+00:00,KV6posinfo,,48968
2019-09-08 12:00:00+00:00,KV6posinfo,,48592
2019-09-08 13:00:00+00:00,KV6posinfo,,49093
2019-09-08 14:00:00+00:00,KV6posinfo,,48395
2019-09-08 15:00:00+00:00,KV6posinfo,,48374
2019-09-08 16:00:00+00:00,KV6posinfo,,47677
2019-09-08 17:00:00+00:00,KV6posinfo,,45319
2019-09-08 18:00:00+00:00,KV6posinfo,,44751
2019-09-08 19:00:00+00:00,KV6posinfo,,44342
2019-09-08 20:00:00+00:00,KV6posinfo,,40731
2019-09-08 21:00:00+00:00,KV6posinfo,,40734
2019-09-08 22:00:00+00:00,KV6posinfo,,30912
2019-09-08 23:00:00+00:00,KV6posinfo,,12834
2019-09-09 00:00:00+00:00,KV6posinfo,,6062
2019-09-09 01:00:00+00:00,KV6posinfo,,5488
