2019-09-09 02:00:00+00:00,InfoPlusDAS,,1091
2019-09-09 03:00:00+00:00,InfoPlusDAS,,4679
2019-09-09 04:00:00+00:00,InfoPlusDAS,,10176
2019-09-09 05:00:00+00:00,InfoPlusDAS,,12105
2019-09-09 06:00:00+00:00,InfoPlusDAS,,12231
2019-09-09 07:00:00+00:00,InfoPlusDAS,,11600
2019-09-09 08:00:00+00:00,InfoPlusDAS,,10597
2019-09-09 09:00:00+00:00,InfoPlusDAS,,10284
2019-09-09 10:00:00+00:00,InfoPlusDAS,,11005
2019-09-09 11:00:00+00:00,InfoPlusDAS,,10282
2019-09-09 12:00:00+00:00,InfoPlusDAS,,10103
2019-09-09 13:00:00+00:00,InfoPlusDAS,,10665
2019-09-09 14:00:00+00:00,InfoPlusDAS,,10988
2019-09-09 15:00:00+00:00,InfoPlusDAS,,11569
2019-09-09 16:00:00+00:00,InfoPlusDAS,,11257
2019-09-09 17:00:00+00:00,InfoPlusDAS,,9301
2019-09-09 18:00:00+00:00,InfoPlusDAS,,8362
2019-09-09 19:00:00+00:00,InfoPlusDAS,,7688
2019-09-09 20:00:00+00:00,InfoPlusDAS,,7130
2019-09-09 21:00:00+00:00,InfoPlusDAS,,6221
2019-09-09 22:00:00+00:00,InfoPlusDAS,,3568
2019-09-09 23:00:00+00:00,InfoPlusDAS,,548
2019-09-10 00:00:00+00:00,InfoPlusDAS,,92
2019-09-10 01:00:00+00:00,InfoPlusDAS,,110
