2019-09-29 05:00:00+00:00,InfoPlusTRB,,75
2019-09-29 06:00:00+00:00,InfoPlusTRB,,204
2019-09-29 07:00:00+00:00,InfoPlusTRB,,180
2019-09-29 08:00:00+00:00,InfoPlusTRB,,80
2019-09-29 09:00:00+00:00,InfoPlusTRB,,395
2019-09-29 13:00:00+00:00,InfoPlusTRB,,852
2019-09-29 14:00:00+00:00,InfoPlusTRB,,180
2019-09-29 18:00:00+00:00,InfoPlusTRB,,69
2019-09-29 19:00:00+00:00,InfoPlusTRB,,141
2019-09-29 20:00:00+00:00,InfoPlusTRB,,73
2019-09-29 21:00:00+00:00,InfoPlusTRB,,27
2019-09-29 22:00:00+00:00,InfoPlusTRB,,22
2019-09-29 23:00:00+00:00,InfoPlusTRB,,20
