2019-09-14 04:00:00+00:00,KV8generalmessages,,2
2019-09-14 05:00:00+00:00,KV8generalmessages,,18
2019-09-14 06:00:00+00:00,KV8generalmessages,,5
2019-09-14 07:00:00+00:00,KV8generalmessages,,33
2019-09-14 08:00:00+00:00,KV8generalmessages,,55
2019-09-14 09:00:00+00:00,KV8generalmessages,,80
2019-09-14 10:00:00+00:00,KV8generalmessages,,59
2019-09-14 11:00:00+00:00,KV8generalmessages,,31
2019-09-14 12:00:00+00:00,KV8generalmessages,,188
2019-09-14 13:00:00+00:00,KV8generalmessages,,109
2019-09-14 14:00:00+00:00,KV8generalmessages,,60
2019-09-14 15:00:00+00:00,KV8generalmessages,,20
2019-09-14 16:00:00+00:00,KV8generalmessages,,46
2019-09-14 17:00:00+00:00,KV8generalmessages,,16
2019-09-14 18:00:00+00:00,KV8generalmessages,,26
2019-09-14 19:00:00+00:00,KV8generalmessages,,35
2019-09-14 20:00:00+00:00,KV8generalmessages,,18
2019-09-14 21:00:00+00:00,KV8generalmessages,,13
2019-09-14 22:00:00+00:00,KV8generalmessages,,9
