2019-09-18 02:00:00+00:00,InfoPlusRIT,,496
2019-09-18 03:00:00+00:00,InfoPlusRIT,,899
2019-09-18 04:00:00+00:00,InfoPlusRIT,,1892
2019-09-18 05:00:00+00:00,InfoPlusRIT,,2442
2019-09-18 06:00:00+00:00,InfoPlusRIT,,3034
2019-09-18 07:00:00+00:00,InfoPlusRIT,,3013
2019-09-18 08:00:00+00:00,InfoPlusRIT,,2477
2019-09-18 09:00:00+00:00,InfoPlusRIT,,3353
2019-09-18 10:00:00+00:00,InfoPlusRIT,,3423
2019-09-18 11:00:00+00:00,InfoPlusRIT,,2831
2019-09-18 12:00:00+00:00,InfoPlusRIT,,2642
2019-09-18 13:00:00+00:00,InfoPlusRIT,,2620
2019-09-18 14:00:00+00:00,InfoPlusRIT,,2502
2019-09-18 15:00:00+00:00,InfoPlusRIT,,2964
2019-09-18 16:00:00+00:00,InfoPlusRIT,,2714
2019-09-18 17:00:00+00:00,InfoPlusRIT,,1944
2019-09-18 18:00:00+00:00,InfoPlusRIT,,2016
2019-09-18 19:00:00+00:00,InfoPlusRIT,,1698
2019-09-18 20:00:00+00:00,InfoPlusRIT,,9098
2019-09-18 21:00:00+00:00,InfoPlusRIT,,1157
2019-09-18 22:00:00+00:00,InfoPlusRIT,,698
2019-09-18 23:00:00+00:00,InfoPlusRIT,,183
2019-09-19 00:00:00+00:00,InfoPlusRIT,,390
2019-09-19 01:00:00+00:00,InfoPlusRIT,,480
