2019-09-21 02:00:00+00:00,OVFiets,,24537
2019-09-21 03:00:00+00:00,OVFiets,,23150
2019-09-21 04:00:00+00:00,OVFiets,,22129
2019-09-21 05:00:00+00:00,OVFiets,,21775
2019-09-21 06:00:00+00:00,OVFiets,,23553
2019-09-21 07:00:00+00:00,OVFiets,,22042
2019-09-21 08:00:00+00:00,OVFiets,,23681
2019-09-21 09:00:00+00:00,OVFiets,,23800
2019-09-21 10:00:00+00:00,OVFiets,,24040
2019-09-21 11:00:00+00:00,OVFiets,,25168
2019-09-21 12:00:00+00:00,OVFiets,,25821
2019-09-21 13:00:00+00:00,OVFiets,,25815
2019-09-21 14:00:00+00:00,OVFiets,,23718
2019-09-21 15:00:00+00:00,OVFiets,,24546
2019-09-21 16:00:00+00:00,OVFiets,,23830
2019-09-21 17:00:00+00:00,OVFiets,,22502
2019-09-21 18:00:00+00:00,OVFiets,,23530
2019-09-21 19:00:00+00:00,OVFiets,,23742
2019-09-21 20:00:00+00:00,OVFiets,,22822
2019-09-21 21:00:00+00:00,OVFiets,,22958
2019-09-21 22:00:00+00:00,OVFiets,,23629
2019-09-21 23:00:00+00:00,OVFiets,,22374
2019-09-22 00:00:00+00:00,OVFiets,,23227
2019-09-22 01:00:00+00:00,OVFiets,,23516
