2019-09-05 02:00:00+00:00,KV7planning,,3
2019-09-05 03:00:00+00:00,KV7planning,,3
2019-09-05 04:00:00+00:00,KV7planning,,3
2019-09-05 05:00:00+00:00,KV7planning,,1
2019-09-05 07:00:00+00:00,KV7planning,,1
2019-09-05 08:00:00+00:00,KV7planning,,2
2019-09-05 09:00:00+00:00,KV7planning,,2
2019-09-05 11:00:00+00:00,KV7planning,,1
2019-09-05 12:00:00+00:00,KV7planning,,24
2019-09-05 13:00:00+00:00,KV7planning,,10
2019-09-05 16:00:00+00:00,KV7planning,,56
2019-09-05 17:00:00+00:00,KV7planning,,130
2019-09-05 18:00:00+00:00,KV7planning,,113
2019-09-05 19:00:00+00:00,KV7planning,,80
2019-09-06 00:00:00+00:00,KV7planning,,35
