2019-09-11 06:00:00+00:00,InfoPlusTRB,,633
2019-09-11 07:00:00+00:00,InfoPlusTRB,,192
2019-09-11 08:00:00+00:00,InfoPlusTRB,,350
2019-09-11 09:00:00+00:00,InfoPlusTRB,,186
2019-09-11 10:00:00+00:00,InfoPlusTRB,,64
2019-09-11 11:00:00+00:00,InfoPlusTRB,,71
2019-09-11 12:00:00+00:00,InfoPlusTRB,,1288
2019-09-11 13:00:00+00:00,InfoPlusTRB,,520
2019-09-11 14:00:00+00:00,InfoPlusTRB,,270
2019-09-11 15:00:00+00:00,InfoPlusTRB,,498
2019-09-11 19:00:00+00:00,InfoPlusTRB,,424
2019-09-11 20:00:00+00:00,InfoPlusTRB,,124
2019-09-11 21:00:00+00:00,InfoPlusTRB,,98
