2019-09-17 02:00:00+00:00,InfoPlusTRB,,798
2019-09-17 03:00:00+00:00,InfoPlusTRB,,116
2019-09-17 04:00:00+00:00,InfoPlusTRB,,527
2019-09-17 05:00:00+00:00,InfoPlusTRB,,968
2019-09-17 06:00:00+00:00,InfoPlusTRB,,788
2019-09-17 07:00:00+00:00,InfoPlusTRB,,111
2019-09-17 08:00:00+00:00,InfoPlusTRB,,172
2019-09-17 09:00:00+00:00,InfoPlusTRB,,1770
2019-09-17 10:00:00+00:00,InfoPlusTRB,,1247
2019-09-17 11:00:00+00:00,InfoPlusTRB,,325
2019-09-17 12:00:00+00:00,InfoPlusTRB,,253
2019-09-17 13:00:00+00:00,InfoPlusTRB,,446
2019-09-17 15:00:00+00:00,InfoPlusTRB,,443
2019-09-17 16:00:00+00:00,InfoPlusTRB,,49
2019-09-17 17:00:00+00:00,InfoPlusTRB,,348
2019-09-17 18:00:00+00:00,InfoPlusTRB,,391
2019-09-17 19:00:00+00:00,InfoPlusTRB,,64
2019-09-17 20:00:00+00:00,InfoPlusTRB,,212
2019-09-18 01:00:00+00:00,InfoPlusTRB,,276
