2019-09-25 02:00:00+00:00,OVFiets,,25896
2019-09-25 03:00:00+00:00,OVFiets,,22609
2019-09-25 04:00:00+00:00,OVFiets,,25677
2019-09-25 05:00:00+00:00,OVFiets,,27428
2019-09-25 06:00:00+00:00,OVFiets,,27149
2019-09-25 07:00:00+00:00,OVFiets,,28227
2019-09-25 08:00:00+00:00,OVFiets,,25959
2019-09-25 09:00:00+00:00,OVFiets,,25663
2019-09-25 10:00:00+00:00,OVFiets,,26797
2019-09-25 11:00:00+00:00,OVFiets,,26286
2019-09-25 12:00:00+00:00,OVFiets,,28698
2019-09-25 13:00:00+00:00,OVFiets,,28711
2019-09-25 14:00:00+00:00,OVFiets,,27900
2019-09-25 15:00:00+00:00,OVFiets,,29079
2019-09-25 16:00:00+00:00,OVFiets,,27684
2019-09-25 17:00:00+00:00,OVFiets,,26794
2019-09-25 18:00:00+00:00,OVFiets,,24891
2019-09-25 19:00:00+00:00,OVFiets,,24781
2019-09-25 20:00:00+00:00,OVFiets,,24159
2019-09-25 21:00:00+00:00,OVFiets,,22593
2019-09-25 22:00:00+00:00,OVFiets,,24178
2019-09-25 23:00:00+00:00,OVFiets,,23853
2019-09-26 00:00:00+00:00,OVFiets,,25031
2019-09-26 01:00:00+00:00,OVFiets,,24814
