2019-09-25 02:00:00+00:00,InfoPlusRIT,,511
2019-09-25 03:00:00+00:00,InfoPlusRIT,,889
2019-09-25 04:00:00+00:00,InfoPlusRIT,,1891
2019-09-25 05:00:00+00:00,InfoPlusRIT,,2612
2019-09-25 06:00:00+00:00,InfoPlusRIT,,3146
2019-09-25 07:00:00+00:00,InfoPlusRIT,,2779
2019-09-25 08:00:00+00:00,InfoPlusRIT,,2595
2019-09-25 09:00:00+00:00,InfoPlusRIT,,2513
2019-09-25 10:00:00+00:00,InfoPlusRIT,,2144
2019-09-25 11:00:00+00:00,InfoPlusRIT,,2358
2019-09-25 12:00:00+00:00,InfoPlusRIT,,2513
2019-09-25 13:00:00+00:00,InfoPlusRIT,,2562
2019-09-25 14:00:00+00:00,InfoPlusRIT,,2414
2019-09-25 15:00:00+00:00,InfoPlusRIT,,2539
2019-09-25 16:00:00+00:00,InfoPlusRIT,,2461
2019-09-25 17:00:00+00:00,InfoPlusRIT,,2381
2019-09-25 18:00:00+00:00,InfoPlusRIT,,2561
2019-09-25 19:00:00+00:00,InfoPlusRIT,,2100
2019-09-25 20:00:00+00:00,InfoPlusRIT,,9606
2019-09-25 21:00:00+00:00,InfoPlusRIT,,1720
2019-09-25 22:00:00+00:00,InfoPlusRIT,,1167
2019-09-25 23:00:00+00:00,InfoPlusRIT,,214
2019-09-26 00:00:00+00:00,InfoPlusRIT,,283
2019-09-26 01:00:00+00:00,InfoPlusRIT,,490
