2019-09-06 03:00:00+00:00,InfoPlusVTBS,,2
2019-09-06 05:00:00+00:00,InfoPlusVTBS,,14
2019-09-06 06:00:00+00:00,InfoPlusVTBS,,10
2019-09-06 07:00:00+00:00,InfoPlusVTBS,,7
2019-09-06 08:00:00+00:00,InfoPlusVTBS,,21
2019-09-06 09:00:00+00:00,InfoPlusVTBS,,34
2019-09-06 10:00:00+00:00,InfoPlusVTBS,,16
2019-09-06 11:00:00+00:00,InfoPlusVTBS,,3
2019-09-06 12:00:00+00:00,InfoPlusVTBS,,3
2019-09-06 13:00:00+00:00,InfoPlusVTBS,,19
2019-09-06 14:00:00+00:00,InfoPlusVTBS,,4
2019-09-06 15:00:00+00:00,InfoPlusVTBS,,48
2019-09-06 17:00:00+00:00,InfoPlusVTBS,,6
2019-09-06 19:00:00+00:00,InfoPlusVTBS,,25
2019-09-06 21:00:00+00:00,InfoPlusVTBS,,40
2019-09-06 22:00:00+00:00,InfoPlusVTBS,,139
