2019-09-16 02:00:00+00:00,ArNuRIT,,68
2019-09-16 03:00:00+00:00,ArNuRIT,,408
2019-09-16 04:00:00+00:00,ArNuRIT,,1168
2019-09-16 05:00:00+00:00,ArNuRIT,,1407
2019-09-16 06:00:00+00:00,ArNuRIT,,1576
2019-09-16 07:00:00+00:00,ArNuRIT,,1593
2019-09-16 08:00:00+00:00,ArNuRIT,,1532
2019-09-16 09:00:00+00:00,ArNuRIT,,1402
2019-09-16 10:00:00+00:00,ArNuRIT,,1266
2019-09-16 11:00:00+00:00,ArNuRIT,,1154
2019-09-16 12:00:00+00:00,ArNuRIT,,1138
2019-09-16 13:00:00+00:00,ArNuRIT,,1192
2019-09-16 14:00:00+00:00,ArNuRIT,,1259
2019-09-16 15:00:00+00:00,ArNuRIT,,1356
2019-09-16 16:00:00+00:00,ArNuRIT,,1308
2019-09-16 17:00:00+00:00,ArNuRIT,,1198
2019-09-16 18:00:00+00:00,ArNuRIT,,1218
2019-09-16 19:00:00+00:00,ArNuRIT,,1174
2019-09-16 20:00:00+00:00,ArNuRIT,,1023
2019-09-16 21:00:00+00:00,ArNuRIT,,1014
2019-09-16 22:00:00+00:00,ArNuRIT,,782
2019-09-16 23:00:00+00:00,ArNuRIT,,161
2019-09-17 00:00:00+00:00,ArNuRIT,,74
2019-09-17 01:00:00+00:00,ArNuRIT,,32
