2019-09-19 03:00:00+00:00,InfoPlusTRB,,664
2019-09-19 04:00:00+00:00,InfoPlusTRB,,1540
2019-09-19 05:00:00+00:00,InfoPlusTRB,,578
2019-09-19 06:00:00+00:00,InfoPlusTRB,,848
2019-09-19 07:00:00+00:00,InfoPlusTRB,,160
2019-09-19 10:00:00+00:00,InfoPlusTRB,,197
2019-09-19 11:00:00+00:00,InfoPlusTRB,,14
2019-09-19 12:00:00+00:00,InfoPlusTRB,,292
2019-09-19 13:00:00+00:00,InfoPlusTRB,,281
2019-09-19 14:00:00+00:00,InfoPlusTRB,,376
2019-09-19 16:00:00+00:00,InfoPlusTRB,,553
2019-09-19 17:00:00+00:00,InfoPlusTRB,,14
2019-09-19 21:00:00+00:00,InfoPlusTRB,,102
