2019-09-20 02:00:00+00:00,InfoPlusDAS,,1051
2019-09-20 03:00:00+00:00,InfoPlusDAS,,4554
2019-09-20 04:00:00+00:00,InfoPlusDAS,,9158
2019-09-20 05:00:00+00:00,InfoPlusDAS,,11521
2019-09-20 06:00:00+00:00,InfoPlusDAS,,11401
2019-09-20 07:00:00+00:00,InfoPlusDAS,,10572
2019-09-20 08:00:00+00:00,InfoPlusDAS,,10256
2019-09-20 09:00:00+00:00,InfoPlusDAS,,11325
2019-09-20 10:00:00+00:00,InfoPlusDAS,,11369
2019-09-20 11:00:00+00:00,InfoPlusDAS,,11809
2019-09-20 12:00:00+00:00,InfoPlusDAS,,10266
2019-09-20 13:00:00+00:00,InfoPlusDAS,,11662
2019-09-20 14:00:00+00:00,InfoPlusDAS,,11910
2019-09-20 15:00:00+00:00,InfoPlusDAS,,11386
2019-09-20 16:00:00+00:00,InfoPlusDAS,,10356
2019-09-20 17:00:00+00:00,InfoPlusDAS,,9716
2019-09-20 18:00:00+00:00,InfoPlusDAS,,9670
2019-09-20 19:00:00+00:00,InfoPlusDAS,,8379
2019-09-20 20:00:00+00:00,InfoPlusDAS,,7731
2019-09-20 21:00:00+00:00,InfoPlusDAS,,6383
2019-09-20 22:00:00+00:00,InfoPlusDAS,,4029
2019-09-20 23:00:00+00:00,InfoPlusDAS,,1163
2019-09-21 00:00:00+00:00,InfoPlusDAS,,221
2019-09-21 01:00:00+00:00,InfoPlusDAS,,53
