2019-09-21 02:00:00+00:00,InfoPlusDAS,,267
2019-09-21 03:00:00+00:00,InfoPlusDAS,,1520
2019-09-21 04:00:00+00:00,InfoPlusDAS,,4415
2019-09-21 05:00:00+00:00,InfoPlusDAS,,7369
2019-09-21 06:00:00+00:00,InfoPlusDAS,,8401
2019-09-21 07:00:00+00:00,InfoPlusDAS,,8994
2019-09-21 08:00:00+00:00,InfoPlusDAS,,8668
2019-09-21 09:00:00+00:00,InfoPlusDAS,,8585
2019-09-21 10:00:00+00:00,InfoPlusDAS,,8934
2019-09-21 11:00:00+00:00,InfoPlusDAS,,8749
2019-09-21 12:00:00+00:00,InfoPlusDAS,,8511
2019-09-21 13:00:00+00:00,InfoPlusDAS,,8455
2019-09-21 14:00:00+00:00,InfoPlusDAS,,8380
2019-09-21 15:00:00+00:00,InfoPlusDAS,,8522
2019-09-21 16:00:00+00:00,InfoPlusDAS,,8557
2019-09-21 17:00:00+00:00,InfoPlusDAS,,8085
2019-09-21 18:00:00+00:00,InfoPlusDAS,,7830
2019-09-21 19:00:00+00:00,InfoPlusDAS,,7653
2019-09-21 20:00:00+00:00,InfoPlusDAS,,6973
2019-09-21 21:00:00+00:00,InfoPlusDAS,,6325
2019-09-21 22:00:00+00:00,InfoPlusDAS,,4297
2019-09-21 23:00:00+00:00,InfoPlusDAS,,1388
2019-09-22 00:00:00+00:00,InfoPlusDAS,,209
2019-09-22 01:00:00+00:00,InfoPlusDAS,,49
