2019-09-21 02:00:00+00:00,KV17cvlinfo,,130
2019-09-21 03:00:00+00:00,KV17cvlinfo,,27
2019-09-21 04:00:00+00:00,KV17cvlinfo,,60
2019-09-21 05:00:00+00:00,KV17cvlinfo,,143
2019-09-21 06:00:00+00:00,KV17cvlinfo,,150
2019-09-21 07:00:00+00:00,KV17cvlinfo,,192
2019-09-21 08:00:00+00:00,KV17cvlinfo,,207
2019-09-21 09:00:00+00:00,KV17cvlinfo,,212
2019-09-21 10:00:00+00:00,KV17cvlinfo,,244
2019-09-21 11:00:00+00:00,KV17cvlinfo,,253
2019-09-21 12:00:00+00:00,KV17cvlinfo,,286
2019-09-21 13:00:00+00:00,KV17cvlinfo,,378
2019-09-21 14:00:00+00:00,KV17cvlinfo,,292
2019-09-21 15:00:00+00:00,KV17cvlinfo,,287
2019-09-21 16:00:00+00:00,KV17cvlinfo,,158
2019-09-21 17:00:00+00:00,KV17cvlinfo,,117
2019-09-21 18:00:00+00:00,KV17cvlinfo,,117
2019-09-21 19:00:00+00:00,KV17cvlinfo,,110
2019-09-21 20:00:00+00:00,KV17cvlinfo,,99
2019-09-21 21:00:00+00:00,KV17cvlinfo,,76
2019-09-21 22:00:00+00:00,KV17cvlinfo,,20
2019-09-21 23:00:00+00:00,KV17cvlinfo,,4
2019-09-22 00:00:00+00:00,KV17cvlinfo,,8
2019-09-22 01:00:00+00:00,KV17cvlinfo,,8
