2019-09-07 05:00:00+00:00,InfoPlusPIS,,114
2019-09-07 06:00:00+00:00,InfoPlusPIS,,38
2019-09-07 07:00:00+00:00,InfoPlusPIS,,8
2019-09-07 08:00:00+00:00,InfoPlusPIS,,8
2019-09-07 09:00:00+00:00,InfoPlusPIS,,8
2019-09-07 10:00:00+00:00,InfoPlusPIS,,155
2019-09-07 11:00:00+00:00,InfoPlusPIS,,196
2019-09-07 12:00:00+00:00,InfoPlusPIS,,51
2019-09-07 13:00:00+00:00,InfoPlusPIS,,24
2019-09-07 14:00:00+00:00,InfoPlusPIS,,88
2019-09-07 15:00:00+00:00,InfoPlusPIS,,24
2019-09-07 16:00:00+00:00,InfoPlusPIS,,193
2019-09-07 17:00:00+00:00,InfoPlusPIS,,37
2019-09-07 19:00:00+00:00,InfoPlusPIS,,8
2019-09-07 20:00:00+00:00,InfoPlusPIS,,79
