2019-09-15 07:00:00+00:00,KV8generalmessages,,21
2019-09-15 08:00:00+00:00,KV8generalmessages,,209
2019-09-15 09:00:00+00:00,KV8generalmessages,,50
2019-09-15 10:00:00+00:00,KV8generalmessages,,71
2019-09-15 11:00:00+00:00,KV8generalmessages,,24
2019-09-15 12:00:00+00:00,KV8generalmessages,,68
2019-09-15 13:00:00+00:00,KV8generalmessages,,25
2019-09-15 14:00:00+00:00,KV8generalmessages,,18
2019-09-15 15:00:00+00:00,KV8generalmessages,,27
2019-09-15 16:00:00+00:00,KV8generalmessages,,59
2019-09-15 17:00:00+00:00,KV8generalmessages,,59
2019-09-15 18:00:00+00:00,KV8generalmessages,,37
2019-09-15 19:00:00+00:00,KV8generalmessages,,40
2019-09-15 20:00:00+00:00,KV8generalmessages,,37
2019-09-15 21:00:00+00:00,KV8generalmessages,,34
2019-09-15 22:00:00+00:00,KV8generalmessages,,8
2019-09-15 23:00:00+00:00,KV8generalmessages,,4
