2019-09-30 02:00:00+00:00,KV17cvlinfo,,168
2019-09-30 03:00:00+00:00,KV17cvlinfo,,168
2019-09-30 04:00:00+00:00,KV17cvlinfo,,460
2019-09-30 05:00:00+00:00,KV17cvlinfo,,452
2019-09-30 06:00:00+00:00,KV17cvlinfo,,456
2019-09-30 07:00:00+00:00,KV17cvlinfo,,413
2019-09-30 08:00:00+00:00,KV17cvlinfo,,317
2019-09-30 09:00:00+00:00,KV17cvlinfo,,437
2019-09-30 10:00:00+00:00,KV17cvlinfo,,370
2019-09-30 11:00:00+00:00,KV17cvlinfo,,348
2019-09-30 12:00:00+00:00,KV17cvlinfo,,387
2019-09-30 13:00:00+00:00,KV17cvlinfo,,405
2019-09-30 14:00:00+00:00,KV17cvlinfo,,469
2019-09-30 15:00:00+00:00,KV17cvlinfo,,401
2019-09-30 16:00:00+00:00,KV17cvlinfo,,287
2019-09-30 17:00:00+00:00,KV17cvlinfo,,210
2019-09-30 18:00:00+00:00,KV17cvlinfo,,165
2019-09-30 19:00:00+00:00,KV17cvlinfo,,133
2019-09-30 20:00:00+00:00,KV17cvlinfo,,130
2019-09-30 21:00:00+00:00,KV17cvlinfo,,70
2019-09-30 22:00:00+00:00,KV17cvlinfo,,17
