2019-09-27 02:00:00+00:00,InfoPlusTRB,,210
2019-09-27 03:00:00+00:00,InfoPlusTRB,,263
2019-09-27 07:00:00+00:00,InfoPlusTRB,,169
2019-09-27 08:00:00+00:00,InfoPlusTRB,,886
2019-09-27 09:00:00+00:00,InfoPlusTRB,,295
2019-09-27 10:00:00+00:00,InfoPlusTRB,,273
2019-09-27 11:00:00+00:00,InfoPlusTRB,,546
2019-09-27 12:00:00+00:00,InfoPlusTRB,,526
2019-09-27 13:00:00+00:00,InfoPlusTRB,,384
2019-09-27 14:00:00+00:00,InfoPlusTRB,,259
2019-09-27 15:00:00+00:00,InfoPlusTRB,,579
2019-09-27 16:00:00+00:00,InfoPlusTRB,,1065
2019-09-27 17:00:00+00:00,InfoPlusTRB,,873
2019-09-27 18:00:00+00:00,InfoPlusTRB,,193
2019-09-27 19:00:00+00:00,InfoPlusTRB,,2285
2019-09-27 20:00:00+00:00,InfoPlusTRB,,15
2019-09-27 21:00:00+00:00,InfoPlusTRB,,304
2019-09-27 22:00:00+00:00,InfoPlusTRB,,18
2019-09-27 23:00:00+00:00,InfoPlusTRB,,276
