2019-09-29 02:00:00+00:00,InfoPlusRIT,,517
2019-09-29 03:00:00+00:00,InfoPlusRIT,,1086
2019-09-29 04:00:00+00:00,InfoPlusRIT,,1688
2019-09-29 05:00:00+00:00,InfoPlusRIT,,2547
2019-09-29 06:00:00+00:00,InfoPlusRIT,,3799
2019-09-29 07:00:00+00:00,InfoPlusRIT,,3875
2019-09-29 08:00:00+00:00,InfoPlusRIT,,4002
2019-09-29 09:00:00+00:00,InfoPlusRIT,,4250
2019-09-29 10:00:00+00:00,InfoPlusRIT,,4322
2019-09-29 11:00:00+00:00,InfoPlusRIT,,4613
2019-09-29 12:00:00+00:00,InfoPlusRIT,,4319
2019-09-29 13:00:00+00:00,InfoPlusRIT,,4843
2019-09-29 14:00:00+00:00,InfoPlusRIT,,4514
2019-09-29 15:00:00+00:00,InfoPlusRIT,,4405
2019-09-29 16:00:00+00:00,InfoPlusRIT,,3938
2019-09-29 17:00:00+00:00,InfoPlusRIT,,4196
2019-09-29 18:00:00+00:00,InfoPlusRIT,,4333
2019-09-29 19:00:00+00:00,InfoPlusRIT,,4137
2019-09-29 20:00:00+00:00,InfoPlusRIT,,18057
2019-09-29 21:00:00+00:00,InfoPlusRIT,,3699
2019-09-29 22:00:00+00:00,InfoPlusRIT,,1665
2019-09-29 23:00:00+00:00,InfoPlusRIT,,403
2019-09-30 00:00:00+00:00,InfoPlusRIT,,507
2019-09-30 01:00:00+00:00,InfoPlusRIT,,951
