2019-09-19 03:00:00+00:00,InfoPlusPIS,,461
2019-09-19 04:00:00+00:00,InfoPlusPIS,,592
2019-09-19 05:00:00+00:00,InfoPlusPIS,,723
2019-09-19 06:00:00+00:00,InfoPlusPIS,,221
2019-09-19 07:00:00+00:00,InfoPlusPIS,,93
2019-09-19 10:00:00+00:00,InfoPlusPIS,,104
2019-09-19 11:00:00+00:00,InfoPlusPIS,,7
2019-09-19 12:00:00+00:00,InfoPlusPIS,,180
2019-09-19 13:00:00+00:00,InfoPlusPIS,,83
2019-09-19 14:00:00+00:00,InfoPlusPIS,,220
2019-09-19 16:00:00+00:00,InfoPlusPIS,,182
2019-09-19 17:00:00+00:00,InfoPlusPIS,,14
2019-09-19 21:00:00+00:00,InfoPlusPIS,,58
