2019-09-13 02:00:00+00:00,KV6posinfo,,8415
2019-09-13 03:00:00+00:00,KV6posinfo,,26961
2019-09-13 04:00:00+00:00,KV6posinfo,,57942
2019-09-13 05:00:00+00:00,KV6posinfo,,76994
2019-09-13 06:00:00+00:00,KV6posinfo,,79363
2019-09-13 07:00:00+00:00,KV6posinfo,,71981
2019-09-13 08:00:00+00:00,KV6posinfo,,68857
2019-09-13 09:00:00+00:00,KV6posinfo,,67727
2019-09-13 10:00:00+00:00,KV6posinfo,,68697
2019-09-13 11:00:00+00:00,KV6posinfo,,67876
2019-09-13 12:00:00+00:00,KV6posinfo,,72003
2019-09-13 13:00:00+00:00,KV6posinfo,,79406
2019-09-13 14:00:00+00:00,KV6posinfo,,81937
2019-09-13 15:00:00+00:00,KV6posinfo,,78844
2019-09-13 16:00:00+00:00,KV6posinfo,,71895
2019-09-13 17:00:00+00:00,KV6posinfo,,55862
2019-09-13 18:00:00+00:00,KV6posinfo,,49767
2019-09-13 19:00:00+00:00,KV6posinfo,,47804
2019-09-13 20:00:00+00:00,KV6posinfo,,44917
2019-09-13 21:00:00+00:00,KV6posinfo,,41973
2019-09-13 22:00:00+00:00,KV6posinfo,,32479
2019-09-13 23:00:00+00:00,KV6posinfo,,18233
2019-09-14 00:00:00+00:00,KV6posinfo,,14822
2019-09-14 01:00:00+00:00,KV6posinfo,,14424
2019-09-14 02:00:00+00:00,KV6posinfo,,3
