2019-09-16 03:00:00+00:00,KV8generalmessages,,13
2019-09-16 04:00:00+00:00,KV8generalmessages,,57
2019-09-16 05:00:00+00:00,KV8generalmessages,,247
2019-09-16 06:00:00+00:00,KV8generalmessages,,185
2019-09-16 07:00:00+00:00,KV8generalmessages,,1590
2019-09-16 08:00:00+00:00,KV8generalmessages,,154
2019-09-16 09:00:00+00:00,KV8generalmessages,,117
2019-09-16 10:00:00+00:00,KV8generalmessages,,209
2019-09-16 11:00:00+00:00,KV8generalmessages,,155
2019-09-16 12:00:00+00:00,KV8generalmessages,,273
2019-09-16 13:00:00+00:00,KV8generalmessages,,337
2019-09-16 14:00:00+00:00,KV8generalmessages,,280
2019-09-16 15:00:00+00:00,KV8generalmessages,,152
2019-09-16 16:00:00+00:00,KV8generalmessages,,86
2019-09-16 17:00:00+00:00,KV8generalmessages,,57
2019-09-16 18:00:00+00:00,KV8generalmessages,,22
2019-09-16 19:00:00+00:00,KV8generalmessages,,30
2019-09-16 20:00:00+00:00,KV8generalmessages,,17
2019-09-16 21:00:00+00:00,KV8generalmessages,,19
2019-09-16 22:00:00+00:00,KV8generalmessages,,9
2019-09-17 00:00:00+00:00,KV8generalmessages,,143
2019-09-17 01:00:00+00:00,KV8generalmessages,,4
