2019-09-26 02:00:00+00:00,InfoPlusRIT,,491
2019-09-26 03:00:00+00:00,InfoPlusRIT,,1123
2019-09-26 04:00:00+00:00,InfoPlusRIT,,2542
2019-09-26 05:00:00+00:00,InfoPlusRIT,,3015
2019-09-26 06:00:00+00:00,InfoPlusRIT,,3488
2019-09-26 07:00:00+00:00,InfoPlusRIT,,3170
2019-09-26 08:00:00+00:00,InfoPlusRIT,,2764
2019-09-26 09:00:00+00:00,InfoPlusRIT,,9295
2019-09-26 10:00:00+00:00,InfoPlusRIT,,3235
2019-09-26 11:00:00+00:00,InfoPlusRIT,,2771
2019-09-26 12:00:00+00:00,InfoPlusRIT,,2806
2019-09-26 13:00:00+00:00,InfoPlusRIT,,5642
2019-09-26 14:00:00+00:00,InfoPlusRIT,,5151
2019-09-26 15:00:00+00:00,InfoPlusRIT,,4961
2019-09-26 16:00:00+00:00,InfoPlusRIT,,3920
2019-09-26 17:00:00+00:00,InfoPlusRIT,,3924
2019-09-26 18:00:00+00:00,InfoPlusRIT,,3089
2019-09-26 19:00:00+00:00,InfoPlusRIT,,3081
2019-09-26 20:00:00+00:00,InfoPlusRIT,,11028
2019-09-26 21:00:00+00:00,InfoPlusRIT,,3158
2019-09-26 22:00:00+00:00,InfoPlusRIT,,5497
2019-09-26 23:00:00+00:00,InfoPlusRIT,,3048
2019-09-27 00:00:00+00:00,InfoPlusRIT,,701
2019-09-27 01:00:00+00:00,InfoPlusRIT,,1010
