2019-09-18 02:00:00+00:00,InfoPlusTRB,,83
2019-09-18 05:00:00+00:00,InfoPlusTRB,,166
2019-09-18 06:00:00+00:00,InfoPlusTRB,,106
2019-09-18 07:00:00+00:00,InfoPlusTRB,,439
2019-09-18 08:00:00+00:00,InfoPlusTRB,,228
2019-09-18 09:00:00+00:00,InfoPlusTRB,,352
2019-09-18 10:00:00+00:00,InfoPlusTRB,,1303
2019-09-18 11:00:00+00:00,InfoPlusTRB,,983
2019-09-18 12:00:00+00:00,InfoPlusTRB,,176
2019-09-18 13:00:00+00:00,InfoPlusTRB,,579
2019-09-18 14:00:00+00:00,InfoPlusTRB,,867
2019-09-18 15:00:00+00:00,InfoPlusTRB,,986
2019-09-18 16:00:00+00:00,InfoPlusTRB,,330
2019-09-18 17:00:00+00:00,InfoPlusTRB,,129
2019-09-18 18:00:00+00:00,InfoPlusTRB,,656
2019-09-18 20:00:00+00:00,InfoPlusTRB,,228
